92451152000129;RS;Pontão;4/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;6050,81;NULL;NULL;NULL;NULL
92451152000129;RS;Pontão;4/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;FUNDO DE INVESTIMENTO EM COTAS DE FUNDOS DE INVESTIMENTO CAIXA NOVO BRASIL IMA-B RENDA FIXA LP;1,2973460000;NULL;359927,5317109;NULL;2548666008,92;NULL
92451152000129;RS;Pontão;4/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;BANRISUL PREVIDÊNCIA MUNICIPAL III FUNDO DE INVESTIMENTO RENDA FIXA LONGO PRAZO;1,2860300000;NULL;410049,4715497;NULL;313488000,00;NULL
92451152000129;RS;Pontão;4/2011;Renda Fixa;FI 100% títulos TN;NULL;05.164.364/0001-20;Fundo de Investimento CAIXA RS Títulos Públicos Renda Fixa Longo Prazo;2,0505240000;NULL;134293,4783173;NULL;380755548,80;NULL
92451152000129;RS;Pontão;4/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TITULOS PUBLICOS RENDA FIXA LONGO PRAZO;1,2342100000;NULL;1814600,3523659;NULL;5018117514,83;NULL
92451152000129;RS;Pontão;4/2011;Renda Fixa;FI 100% títulos TN;NULL;13.327.340/0001-73;BB RPPS RENDA FIXA IMA-B5+ FUNDO DE INVESTIMENTO;1,1063727220;NULL;617046,2231954;NULL;324735425,23;NULL
92451152000129;RS;Pontão;5/2011;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FI RENDA FIXA DE  LONGO PRAZO;3,9521300000;NULL;2266578,1443356;NULL;470581908,81;NULL
92451152000129;RS;Pontão;5/2011;Renda Fixa;FI 100% títulos TN;NULL;13.327.340/0001-73;BB RPPS RENDA FIXA IMA-B5+ FUNDO DE INVESTIMENTO;1,1261847260;NULL;628095,7745799;NULL;343362653,03;NULL
92451152000129;RS;Pontão;5/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TITULOS PUBLICOS RENDA FIXA LONGO PRAZO;1,2598550000;NULL;2140619,7690374;NULL;5600069926,46;NULL
92451152000129;RS;Pontão;5/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;FUNDO DE INVESTIMENTO EM COTAS DE FUNDOS DE INVESTIMENTO CAIXA NOVO BRASIL IMA-B RENDA FIXA LP;1,3265820000;NULL;368038,5840560;NULL;2689274617,06;NULL
92451152000129;RS;Pontão;5/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;4242,42;NULL;NULL;NULL;NULL
92451152000129;RS;Pontão;5/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;BANRISUL PREVIDÊNCIA MUNICIPAL III FUNDO DE INVESTIMENTO RENDA FIXA LONGO PRAZO;1,3170500000;NULL;388629,9254684;NULL;343362653,03;NULL
92451152000129;RS;Pontão;6/2011;Renda Fixa;FI 100% títulos TN;NULL;13.327.340/0001-73;BB RPPS RENDA FIXA IMA-B5+ FUNDO DE INVESTIMENTO;1,1586983170;NULL;646229,2553953;NULL;623590551,27;NULL
92451152000129;RS;Pontão;6/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;5751,56;NULL;NULL;NULL;NULL
92451152000129;RS;Pontão;6/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;FUNDO DE INVESTIMENTO EM COTAS DE FUNDOS DE INVESTIMENTO CAIXA NOVO BRASIL IMA-B RENDA FIXA LP;1,3589550000;NULL;377019,9459935;NULL;2850126583,62;NULL
92451152000129;RS;Pontão;6/2011;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FI RENDA FIXA DE  LONGO PRAZO;4,0323300000;NULL;2286511,6012441;NULL;484168000,00;NULL
92451152000129;RS;Pontão;6/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TITULOS PUBLICOS RENDA FIXA LONGO PRAZO;1,2893270000;NULL;2375548,3150071;NULL;6041222676,40;NULL
92451152000129;RS;Pontão;6/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;BANRISUL PREVIDÊNCIA MUNICIPAL III FUNDO DE INVESTIMENTO RENDA FIXA LONGO PRAZO;1,3484500000;NULL;377693,9669746;NULL;417383000,00;NULL
87344016000108;RS;Portão;2/2011;Ativos Vinculados Por Lei ao RPPS;Outros;NULL;NULL;NULL;NULL;8008588,78;NULL;NULL;NULL;NULL
87344016000108;RS;Portão;2/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS RF CONSERVADOR;2,1482793460;NULL;6940997,2699618;NULL;1764696834,92;NULL
87344016000108;RS;Portão;2/2011;Renda Fixa;FI 100% títulos TN;NULL;10.986.880/0001-70;BRADESCO FI RF IMA-B TÍTULOS PÚBLICO;1,1617055996;NULL;9300095,9587047;NULL;605893607,09;NULL
87344016000108;RS;Portão;2/2011;Renda Fixa;FI de Renda Fixa;NULL;01.353.260/0001-03;BANRISUL AUTOMÁTICO FI CP(+R$ 54,37 EM CONTA CORRENTE);1,9023298004;NULL;74597,9999999;NULL;0,00;NULL
87344016000108;RS;Portão;2/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.364/0001-20;CAIXA FI RS RF ;1,9628589951;NULL;4944112,4197854;NULL;612920000,00;NULL
87344016000108;RS;Portão;2/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;83,26;NULL;NULL;NULL;NULL
87344016000108;RS;Portão;2/2011;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FI RF LP;3,6477399501;NULL;2806675,2399363;NULL;415318633,92;NULL
87344016000108;RS;Portão;2/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONSERVADOR;2,0341215997;NULL;3546121,1299259;NULL;8079631756,66;NULL
87344016000108;RS;Portão;2/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TÍTULOS PÚBLICOS RF;1,1426760000;NULL;4939818,6084224;NULL;2472430000,00;NULL
87344016000108;RS;Portão;2/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.199.942/0001-02;BANRISUL PREVIDENCIA II FI RF LP;1,3415190950;NULL;2458981,9399766;NULL;307196054,58;NULL
87344016000108;RS;Portão;2/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CAIXA FI NOVO BRASIL RF LP;1,2033180000;NULL;201458,1939106;NULL;2742723404,11;NULL
87344016000108;RS;Portão;2/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;PREVIDENCIA MUNICIPAL III FI LP;1,1998499986;NULL;4963340,6397701;NULL;312820556,35;NULL
87344016000108;RS;Portão;3/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONSERVADOR;2,0588789074;NULL;3679978,8699965;NULL;8086696018,97;NULL
87344016000108;RS;Portão;3/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TÍTULOS PÚBLICOS RF;1,1577670000;NULL;5005057,4010633;NULL;5093305100,37;NULL
87344016000108;RS;Portão;3/2011;Renda Fixa;FI 100% títulos TN;NULL;10.986.880/0001-70;BRADESCO FI RF IMA-B TÍTULOS PÚBLICO(em conta corrente R$ 28,89);1,1779418000;NULL;9430075,7244705;NULL;1516234887,58;NULL
87344016000108;RS;Portão;3/2011;Ativos Vinculados Por Lei ao RPPS;Outros;NULL;NULL;NULL;NULL;8185263,73;NULL;NULL;NULL;NULL
87344016000108;RS;Portão;3/2011;Renda Fixa;FI de Renda Fixa;NULL;01.353.260/0001-03;BANRISUL AUTOMÁTICO FI CP - OBS.: SALDO NEGATIVO EM CONTA CORRENTE - R$ 25.998,99;0,0000000000;NULL;0,0000000;NULL;152149685,86;NULL
87344016000108;RS;Portão;3/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CAIXA FI NOVO BRASIL RF LP;1,2203040000;NULL;204301,9716001;NULL;2800082330,28;NULL
87344016000108;RS;Portão;3/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;28,89;NULL;NULL;NULL;NULL
87344016000108;RS;Portão;3/2011;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FI RF LP;3,7198099564;NULL;2862127,9599743;NULL;430228745,59;NULL
87344016000108;RS;Portão;3/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS RF CONSERVADOR;2,1917949355;NULL;7081594,2498111;NULL;1819071237,80;NULL
87344016000108;RS;Portão;3/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.364/0001-20;CAIXA FI RS RF ;1,9999680056;NULL;5037583,7899434;NULL;434791665,76;NULL
87344016000108;RS;Portão;3/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.199.942/0001-02;BANRISUL PREVIDENCIA MUNICIPAL II FI RF LP;1,3656799947;NULL;2653364,0799084;NULL;312406939,62;NULL
87344016000108;RS;Portão;3/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;BANRISUL PREVIDENCIA MUNICIPAL III FI RF LP;1,2146099981;NULL;5024397,3597325;NULL;333165911,16;NULL
87344016000108;RS;Portão;4/2011;Renda Fixa;FI 100% títulos TN;NULL;10.986.880/0001-70;BRADESCO FI RF IMA-B TÍTULOS PÚBLICO(em conta corrente R$ 28,89);1,2515543000;NULL;10019384,5080348;NULL;1504576327,76;NULL
87344016000108;RS;Portão;4/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.364/0001-20;CAIXA FI RS RF ;2,0505240090;NULL;3544678,3336192;NULL;380755548,80;NULL
87344016000108;RS;Portão;4/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.199.942/0001-02;BANRISUL PREVIDENCIA MUNICIPAL II FI RF LP;1,4202999955;NULL;2732038,8599752;NULL;354688116,37;NULL
87344016000108;RS;Portão;4/2011;Ativos Vinculados Por Lei ao RPPS;Outros;NULL;NULL;NULL;NULL;8277018,93;NULL;NULL;NULL;NULL
87344016000108;RS;Portão;4/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;3028,89;NULL;NULL;NULL;NULL
87344016000108;RS;Portão;4/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TÍTULOS PÚBLICOS RF;1,2342100010;NULL;5335522,5187559;NULL;5018117514,83;NULL
87344016000108;RS;Portão;4/2011;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.058.879/0001-74;FI CAIXA IPCA XV RF CRED PRIV;1,0034570000;NULL;1806222,6000000;NULL;52324083,11;NULL
87344016000108;RS;Portão;4/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CAIXA FI NOVO BRASIL RF LP;1,2973460090;NULL;217200,2611532;NULL;2548666008,92;NULL
87344016000108;RS;Portão;4/2011;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FI RF LP;3,8715799500;NULL;2947704,8199498;NULL;464167430,44;NULL
87344016000108;RS;Portão;4/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS RF CONSERVADOR;2,2775149670;NULL;7358551,9488787;NULL;2089073022,60;NULL
87344016000108;RS;Portão;4/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONSERVADOR;2,1813904480;NULL;3997410,9634951;NULL;8066465096,85;NULL
87344016000108;RS;Portão;4/2011;Renda Fixa;FI de Renda Fixa;NULL;01.353.260/0001-03;BANRISUL AUTOMÁTICO FI CP - OBS.: SALDO EM CONTA CORRENTE + R$3.000,00;1,9419899397;NULL;299797,9499880;NULL;153865412,19;NULL
87344016000108;RS;Portão;4/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;BANRISUL PREVIDENCIA MUNICIPAL III FI RF LP;1,2860299983;NULL;5063091,0896772;NULL;313488515,81;NULL
87344016000108;RS;Portão;5/2011;Ativos Vinculados Por Lei ao RPPS;Outros;NULL;NULL;NULL;NULL;8422688,19;NULL;NULL;NULL;NULL
87344016000108;RS;Portão;5/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;218539,93;NULL;NULL;NULL;NULL
87344016000108;RS;Portão;5/2011;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FI RF LP;3,9521299587;NULL;3009033,1799368;NULL;470581908,81;NULL
87344016000108;RS;Portão;5/2011;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.058.879/0001-74;FI CAIXA IPCA XV RF CRED PRIV;1,0538440000;NULL;1896919,2000000;NULL;52324083,11;NULL
87344016000108;RS;Portão;5/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS RF CONSERVADOR;2,3338143176;NULL;7586691,1797791;NULL;2112880541,43;NULL
87344016000108;RS;Portão;5/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONSERVADOR;2,2292372637;NULL;4131353,3899225;NULL;8396988179,90;NULL
87344016000108;RS;Portão;5/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.364/0001-20;CAIXA FI RS RF ;2,0875959976;NULL;3608763,5499824;NULL;294324581,02;NULL
87344016000108;RS;Portão;5/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CAIXA FI NOVO BRASIL RF LP;1,3265820057;NULL;222094,9199984;NULL;2689264822,84;NULL
87344016000108;RS;Portão;5/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TÍTULOS PÚBLICOS RF;1,2598550003;NULL;5446386,5298624;NULL;5600069926,46;NULL
87344016000108;RS;Portão;5/2011;Renda Fixa;FI 100% títulos TN;NULL;10.986.880/0001-70;BRADESCO FI RF IMA-B TÍTULOS PÚBLICO(em conta corrente R$ 28,89);1,2782599001;NULL;10233177,6098760;NULL;790924247,99;NULL
87344016000108;RS;Portão;5/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.199.942/0001-02;BANRISUL PREVIDENCIA MUNICIPAL II FI RF LP;1,4520699961;NULL;2793150,5099756;NULL;374450971,53;NULL
87344016000108;RS;Portão;5/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;BANRISUL PREVIDENCIA MUNICIPAL III FI RF LP(EM CONTA CORRENTE R$ 218.511,04);1,3170499931;NULL;5494481,7097640;NULL;363222141,29;NULL
87344016000108;RS;Portão;6/2011;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FI RF LP;4,0323299668;NULL;3070095,0599676;NULL;484168634,39;NULL
87344016000108;RS;Portão;6/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS RF CONSERVADOR + 814,29 EM CONTA CORRENTE;2,3808487797;NULL;7739589,3499843;NULL;2262048278,68;NULL
87344016000108;RS;Portão;6/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CAIXA FI NOVO BRASIL RF LP;1,3589549905;NULL;227514,7699876;NULL;2850126583,62;NULL
87344016000108;RS;Portão;6/2011;Ativos Vinculados Por Lei ao RPPS;Outros;NULL;NULL;NULL;NULL;8571539,96;NULL;NULL;NULL;NULL
87344016000108;RS;Portão;6/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;143713,79;NULL;NULL;NULL;NULL
87344016000108;RS;Portão;6/2011;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.058.879/0001-74;FI CAIXA IPCA XV RF CRED PRIV;1,0876800000;NULL;1957824,0000000;NULL;56837344,96;NULL
87344016000108;RS;Portão;6/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;BANRISUL PREVIDENCIA MUNICIPAL III FI RF LP+(EM CONTA CORRENTE R$ 142.870,61);1,3484499940;NULL;5772638,4795834;NULL;417383452,60;NULL
87344016000108;RS;Portão;6/2011;Renda Fixa;FI 100% títulos TN;NULL;10.986.880/0001-70;BRADESCO FI RF IMA-B TÍTULOS PÚBLICO(em conta corrente R$ 28,89);1,3077458999;NULL;10469229,3493811;NULL;856028248,49;NULL
87344016000108;RS;Portão;6/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.199.942/0001-02;BANRISUL PREVIDENCIA MUNICIPAL II FI RF LP;1,4828299968;NULL;2852319,3598746;NULL;375667728,58;NULL
87344016000108;RS;Portão;6/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONSERVADOR;2,2799960902;NULL;4346753,2800079;NULL;9081803843,91;NULL
87344016000108;RS;Portão;6/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TÍTULOS PÚBLICOS RF;1,2893270011;NULL;5573794,7698003;NULL;6041222676,40;NULL
87344016000108;RS;Portão;6/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.364/0001-20;CAIXA FI RS RF ;2,1268079982;NULL;3676548,1398407;NULL;273835090,48;NULL
92963560000160;RS;Porto Alegre;2/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuarial Conservador Fundo de Inv. RF;2,0341216000;NULL;5616439,4358408;NULL;7848639515,36;NULL
92963560000160;RS;Porto Alegre;2/2011;Renda Variável;FI Ações referenciados;NULL;03.737.217/0001-77;Caixa FI Ações Brasil IBX-50;0,9092992000;NULL;7180835,7643935;NULL;177947290,15;NULL
92963560000160;RS;Porto Alegre;2/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;Caixa FI Brasil IMA-B Tit Publ RF;1,1426760000;NULL;12452277,1884462;NULL;4862009358,71;NULL
92963560000160;RS;Porto Alegre;2/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;Caixa FI Brasil Soberano RF;1,0999110000;NULL;15984520,4378948;NULL;462277162,38;NULL
92963560000160;RS;Porto Alegre;2/2011;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;RPPS Liquidez FIC FI;1,1578411840;NULL;4945558,7140285;NULL;1278752032,64;NULL
92963560000160;RS;Porto Alegre;2/2011;Renda Fixa;FI de Renda Fixa;NULL;03.737.206/0001-97;Caixa FI Brasil DI LP;1,6288280000;NULL;28279334,6174780;NULL;452759284,71;NULL
92963560000160;RS;Porto Alegre;2/2011;Renda Variável;FI Ações referenciados;NULL;02.131.724/0001-08;Banrisul Infra FI Açoes;11,9521800000;NULL;4682611,0215288;NULL;46638540,20;NULL
92963560000160;RS;Porto Alegre;2/2011;Renda Variável;FI Ações referenciados;NULL;02.131.725/0001-44;Banrisul Indice FI Ações;4,6685500000;NULL;3843576,3018353;NULL;17869654,75;NULL
92963560000160;RS;Porto Alegre;2/2011;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB RPPS Ações;1,3447996730;NULL;2720447,8066100;NULL;303780780,32;NULL
92963560000160;RS;Porto Alegre;2/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuarial Conservador Fundo de Investimento Renda Fixa Prev.;2,0341216000;NULL;17083545,5284766;NULL;7848639515,36;NULL
92963560000160;RS;Porto Alegre;2/2011;Renda Fixa;FI de Renda Fixa;NULL;04.857.834/0001-79;BB Comercial 17 Longo Prazo;2,7515400010;NULL;6111603,4414795;NULL;567340427,54;NULL
92963560000160;RS;Porto Alegre;2/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;739865,40;NULL;NULL;NULL;NULL
92963560000160;RS;Porto Alegre;2/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuaria Conservador Fundo de Invest. RF;2,0341216000;NULL;7257085,3837721;NULL;7848639515,36;NULL
92963560000160;RS;Porto Alegre;2/2011;Renda Fixa;FI 100% títulos TN;NULL;11.060.913/0001-10;Caixa FI Brasil Supremo Tit publ RF;1,1003160000;NULL;40537939,3477004;NULL;339064200,18;NULL
92963560000160;RS;Porto Alegre;2/2011;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB RPPS Liquidez FIC FI;1,1578411840;NULL;2911396,2468238;NULL;1278752032,64;NULL
92963560000160;RS;Porto Alegre;2/2011;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB RPPS Liquidez FIC FI;1,1578411840;NULL;292348,8611088;NULL;1278752032,64;NULL
92963560000160;RS;Porto Alegre;2/2011;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;RPPS Liquidez ;1,1578411840;NULL;880947,7426678;NULL;1278752032,64;NULL
92963560000160;RS;Porto Alegre;3/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;5035663,13;NULL;NULL;NULL;NULL
92963560000160;RS;Porto Alegre;3/2011;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB RPPS Liquidez FIC FI;1,1797520910;NULL;3900003,4115591;NULL;1345180003,29;NULL
92963560000160;RS;Porto Alegre;3/2011;Renda Fixa;FI 100% títulos TN;NULL;13.327.340/0001-73;BB RPPS Renda Fixa IMA-B 5+ Fundo de Investimento;1,0366667760;NULL;3942483,4346925;NULL;183642956,50;NULL
92963560000160;RS;Porto Alegre;3/2011;Renda Fixa;FI de Renda Fixa;NULL;03.737.206/0001-97;Caixa FI Brasil DI LP;1,6609120000;NULL;34869100,3607308;NULL;574704110,02;NULL
92963560000160;RS;Porto Alegre;3/2011;Renda Fixa;FI de Renda Fixa;NULL;13.077.415/0001-05;BB RPPS RF Fluxo;1,0181048490;NULL;12043172,9744875;NULL;51178462,87;NULL
92963560000160;RS;Porto Alegre;3/2011;Renda Variável;FI Ações referenciados;NULL;02.131.725/0001-44;Banrisul Indice FI Ações;4,3195800000;NULL;3704174,4784794;NULL;15461282,45;NULL
92963560000160;RS;Porto Alegre;3/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuaria Conservador Fundo de Invest. RF;2,0588789070;NULL;7487986,4139638;NULL;8086696018,95;NULL
92963560000160;RS;Porto Alegre;3/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuarial Conservador Fundo de Inv. RF;2,0588789070;NULL;5684797,1561266;NULL;8086696018,95;NULL
92963560000160;RS;Porto Alegre;3/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPS Atuarial Conservador Fundo de Investimento Renda Fixa Prev.;2,0588789070;NULL;17291469,4703377;NULL;8086696018,95;NULL
92963560000160;RS;Porto Alegre;3/2011;Renda Variável;FI Ações referenciados;NULL;02.131.724/0001-08;Banrisul Infra FI Ações;11,0770200000;NULL;4838690,9983727;NULL;41046730,07;NULL
92963560000160;RS;Porto Alegre;3/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuarial Conservador Fundo de Inv RF;2,0588789070;NULL;1705262,5129353;NULL;8086696018,95;NULL
92963560000160;RS;Porto Alegre;3/2011;Renda Fixa;FI 100% títulos TN;NULL;11.060.913/0001-10;Caixa FI Brasil IMA-B 5 TP RF LP;1,1188240000;NULL;19815423,7345607;NULL;487754307,37;NULL
92963560000160;RS;Porto Alegre;3/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;Previdencia Municipal III FI RF LP;1,2146100000;NULL;6399444,8258415;NULL;333165911,16;NULL
92963560000160;RS;Porto Alegre;3/2011;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB RPPS Ações;1,2826257600;NULL;2941173,4114464;NULL;274146512,75;NULL
92963560000160;RS;Porto Alegre;3/2011;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB RPPS Liquidez FIC FI;1,1797520910;NULL;297881,2508665;NULL;1345180003,29;NULL
92963560000160;RS;Porto Alegre;3/2011;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;RPPS Liquidez FIC FI;1,1797520910;NULL;4453581,9872034;NULL;1345180003,29;NULL
92963560000160;RS;Porto Alegre;3/2011;Renda Variável;FI Ações referenciados;NULL;03.737.217/0001-77;Caixa FI Ações Brasil IBX-50;0,8579770000;NULL;7772956,5041842;NULL;161917778,77;NULL
92963560000160;RS;Porto Alegre;4/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuarial Conservador Fundo de Inv. RF;2,1813904480;NULL;6023065,3551457;NULL;8066465096,85;NULL
92963560000160;RS;Porto Alegre;4/2011;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;RPPS Liquidez FIC FI;1,2099670930;NULL;104827,1412464;NULL;1796384158,03;NULL
92963560000160;RS;Porto Alegre;4/2011;Renda Fixa;FI de Renda Fixa;NULL;03.737.206/0001-97;Caixa FI Brasil DI LP;1,6961980000;NULL;37399778,6526093;NULL;873104312,08;NULL
92963560000160;RS;Porto Alegre;4/2011;Renda Variável;FI Ações referenciados;NULL;02.131.724/0001-08;Banrisul Infra FI Ações;9,6430500000;NULL;4212300,7119115;NULL;30047845,04;NULL
92963560000160;RS;Porto Alegre;4/2011;Renda Variável;FI Ações referenciados;NULL;03.737.217/0001-77;Caixa FI Açoes IBX-50;0,7689282000;NULL;6966207,0818223;NULL;140144295,19;NULL
92963560000160;RS;Porto Alegre;4/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;6419279,96;NULL;NULL;NULL;NULL
92963560000160;RS;Porto Alegre;4/2011;Renda Fixa;FI 100% títulos TN;NULL;11.060.913/0001-10;Caixa FI Brasil IMA-B 5 TP RF LP;1,1729180000;NULL;23963291,1310578;NULL;810285535,19;NULL
92963560000160;RS;Porto Alegre;4/2011;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB RPPS Liquidez FIC FI;1,2099670930;NULL;2161322,4175484;NULL;1796384158,03;NULL
92963560000160;RS;Porto Alegre;4/2011;Renda Fixa;FI 100% títulos TN;NULL;13.327.340/0001-73;BB RPPS Renda Fixa IMA-B 5+ Fundo de Investimento;1,1063727220;NULL;6340518,1579150;NULL;324735425,23;NULL
92963560000160;RS;Porto Alegre;4/2011;Renda Fixa;FI de Renda Fixa;NULL;13.077.415/0001-05;BB RPPS Fluxo;1,0375498370;NULL;77971,3691970;NULL;127852265,60;NULL
92963560000160;RS;Porto Alegre;4/2011;Renda Fixa;FI de Renda Fixa;NULL;13.077.415/0001-05;BB RPPS RF Fluxo;1,0375498370;NULL;1325,1760598;NULL;127852265,60;NULL
92963560000160;RS;Porto Alegre;4/2011;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB RPPS Liquidez FIC FI;1,2099670930;NULL;2498,3317726;NULL;1796384158,03;NULL
92963560000160;RS;Porto Alegre;4/2011;Renda Fixa;FI de Renda Fixa;NULL;13.077.415/0001-05;BB RPPS Fluxo;1,0375498370;NULL;197287,6764870;NULL;127852265,60;NULL
