76002674000197;PR;Quitandinha;1/2017;Disponibilidades Financeiras;NULL;NULL;0238 / 3390-0 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;1/2017;Disponibilidades Financeiras;NULL;NULL;4546 / 19-0 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;1/2017;Disponibilidades Financeiras;NULL;NULL;4755 / 10202-4 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;1/2017;Disponibilidades Financeiras;NULL;NULL;4755 / 19017-9 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;1/2017;Renda Fixa;FI 100% títulos TN;99,99;07111384/0001-69 ; BB PREVIDENCIARIO RENDA FIXA IRF-M TITULOS PUBLICOS FI;1159028,8645990000;4,1630296370;4825071,51;16,26;4027807080,47;0,12
76002674000197;PR;Quitandinha;1/2017;Renda Fixa;FI 100% títulos TN;99,99;10577503/0001-88 ; CAIXA BRASIL IMA-B 5+ TP RF LP;57636,4691470000;1,6277910738;93820,13;0,32;955602515,77;0,01
76002674000197;PR;Quitandinha;1/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; FI CAIXA BRASIL IRF-M 1 TITUTLOS PUBLICOS RENDA FIXA;2684010,9129420000;2,0224080000;5428165,14;18,29;12019833813,48;0,05
76002674000197;PR;Quitandinha;1/2017;Renda Fixa;FI 100% títulos TN;99,99;14386926/0001-71 ; FI CAIXA BRASIL IDKA IPCA 2A TITUTLOS PUBLICOS RENDA FIXA LP;760437,7688140000;1,6425240000;1249037,29;4,21;3664210527,36;0,03
76002674000197;PR;Quitandinha;1/2017;Renda Fixa;FI 100% títulos TN;99,99;14386926/0001-71 ; FI CAIXA BRASIL IDKA IPCA 2A TITUTLOS PUBLICOS RENDA FIXA LP;760437,7688140000;1,6425240055;1249037,29;4,21;3664210527,36;0,03
76002674000197;PR;Quitandinha;1/2017;Renda Fixa;FI de Renda Fixa;30,00;05164356/0001-84 ; FI CAIXA BRASIL TITULOS PUBLICOS RF LP;948344,3392630000;3,2333190000;3066299,77;10,33;2017017113,17;0,15
76002674000197;PR;Quitandinha;1/2017;Renda Fixa;FI de Renda Fixa;30,00;25078994/0001-90 ; BB PREVIDENCIARIO RENDA FIXA ALOCAÇÃO ATIVA FIC-FI;997531,4965880000;1,0609744791;1058355,46;3,57;791053337,17;0,13
76002674000197;PR;Quitandinha;1/2017;Renda Fixa;FI Renda Fixa/Referenciados RF;80,00;10646895/0001-90 ; FIC-FI CAIXA NOVO BRASIL IMA-B RENDA FIXA LP;519553,6618400000;2,4319889990;1263548,79;4,26;2377873918,41;0,05
76002674000197;PR;Quitandinha;1/2017;Renda Fixa;FI Renda Fixa/Referenciados RF;80,00;11087118/0001-15 ; SICREDI FIC-FI INSTITUCIONAL RENDA FIXA IMA-B LP;478396,5246571000;2,4201890907;1157810,05;3,90;152135143,08;0,76
76002674000197;PR;Quitandinha;1/2017;Renda Fixa;FI Renda Fixa/Referenciados RF;80,00;11784036/0001-20 ; LEME IMA-B FI EM RENDA FIXA PREVIDENCIÁRIO;863480,4583147000;1,0441181600;901575,63;3,04;92394620,49;0,98
76002674000197;PR;Quitandinha;1/2017;Disponibilidades Financeiras;NULL;NULL;0027 / 27042729-5 ; 70 BRB - Banco de Brasília S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;1/2017;Renda Fixa;FI 100% títulos TN;99,99;10577503/0001-88 ; CAIXA BRASIL IMA-B 5+ TP RF LP;57636,4691470000;1,6277910000;93820,13;0,32;955602515,77;0,01
76002674000197;PR;Quitandinha;1/2017;Renda Fixa;FI 100% títulos TN;99,99;13327340/0001-73 ; BB PREVIDENCIARIO RENDA FIXA IMA -B 5+ TITULOS PUBLICOS FI;167874,0872600000;2,0672900485;347044,43;1,17;1406239359,84;0,02
76002674000197;PR;Quitandinha;1/2017;Renda Fixa;FI em Direitos Creditórios - Aberto - Cota Sênior;15,00;12440789/0001-80 ; LEME MULTISETORIAL IPCA - FI EM DIREITOS CREDITORIOS;549628,3753695300;0,7315158200;402061,85;1,35;142803294,21;0,28
76002674000197;PR;Quitandinha;1/2017;Renda Fixa;FI Renda Fixa/Referenciados RF;80,00;11087118/0001-15 ; SICREDI FIC-FI INSTITUCIONAL RENDA FIXA IMA-B LP;478396,5246571000;2,4201891000;1157810,05;3,90;152135140,26;0,76
76002674000197;PR;Quitandinha;1/2017;Renda Fixa;FI Renda Fixa/Referenciados RF;80,00;11784036/0001-20 ; LEME IMA-B FI EM RENDA FIXA PREVIDENCIÁRIO;863480,4583147000;1,0441181515;901575,62;3,04;92394620,49;0,98
76002674000197;PR;Quitandinha;1/2017;Renda Fixa;FI Renda Fixa/Referenciados RF;80,00;19391026/0001-36 ; AUSTRO IMA-B ATIVO FI EM COTAS - RENDA FIXA;377587,2542976000;1,4925018000;563549,66;1,90;116809217,54;0,48
76002674000197;PR;Quitandinha;1/2017;Renda Variável;FI Multimercado - Aberto;5,00;18366002/0001-64 ; BRS PARTICIPAÇÕES FIC-FI MULTIMERCADO CRÉDITO PRIV;755600,8259518000;1,6269191586;1229301,46;4,14;81632431,15;1,51
76002674000197;PR;Quitandinha;1/2017;Renda Variável;FI Multimercado - Aberto;5,00;18366002/0001-64 ; BRS PARTICIPAÇÕES FIC-FI MULTIMERCADO CRÉDITO PRIV;755600,8259518000;1,6269192000;1229301,49;4,14;81791458,13;1,50
76002674000197;PR;Quitandinha;10/2017;Disponibilidades Financeiras;NULL;NULL;0001 / 28859-7 ; 611 Banco Paulista S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;10/2017;Disponibilidades Financeiras;NULL;NULL;0238 / 3390-0 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;10/2017;Disponibilidades Financeiras;NULL;NULL;4755 / 10202-4 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;10/2017;Disponibilidades Financeiras;NULL;NULL;4755 / 19017-9 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;10/2017;Disponibilidades Financeiras;NULL;NULL;6376 / 2219-5 ; 237 Banco Bradesco S.A.;1,0000000000;280,6600000000;280,66;0,00;NULL;NULL
76002674000197;PR;Quitandinha;10/2017;Renda Fixa;FI 100% títulos TN;99,99;07111384/0001-69 ; BB PREVIDENCIARIO RENDA FIXA IRF-M TITULOS PUBLICOS FI;1159028,8645990000;4,6167821210;5350983,74;15,72;5074617880,10;0,11
76002674000197;PR;Quitandinha;10/2017;Renda Fixa;FI 100% títulos TN;99,99;13322205/0001-35 ; BB PREVIDENCIARIO RENDA FIXA IDKA 2 TP FI;693604,0593190000;2,1807758590;1512594,99;4,45;5118773418,93;0,03
76002674000197;PR;Quitandinha;10/2017;Renda Fixa;FI Renda Fixa/Referenciados RF;80,00;10646895/0001-90 ; FIC-FI CAIXA NOVO BRASIL IMA-B RENDA FIXA LP;762228,8180420000;2,6797700000;2042597,92;6,00;2697066187,08;0,08
76002674000197;PR;Quitandinha;10/2017;Renda Fixa;FI Renda Fixa/Referenciados RF;80,00;19391026/0001-36 ; AUSTRO IMA-B ATIVO FI EM COTAS - RENDA FIXA;377587,2542976000;1,5726806600;593824,17;1,75;132309469,09;0,45
76002674000197;PR;Quitandinha;10/2017;Disponibilidades Financeiras;NULL;NULL;0725 / 40106-4 ; 748 Banco Cooperativo Sicredi S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;10/2017;Disponibilidades Financeiras;NULL;NULL;4755 / 10203-2 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;10/2017;Renda Fixa;FI 100% títulos TN;99,99;10577503/0001-88 ; CAIXA BRASIL IMA-B 5+ TP RF LP;622796,9266780000;1,8034720000;1123196,82;3,30;1254693315,19;0,09
76002674000197;PR;Quitandinha;10/2017;Renda Fixa;FI de Renda Fixa;30,00;05164356/0001-84 ; FI CAIXA BRASIL TITULOS PUBLICOS RF LP;948344,3392630000;3,4763369899;3296764,51;9,69;1914526627,82;0,17
76002674000197;PR;Quitandinha;10/2017;Renda Fixa;FI de Renda Fixa;30,00;13077418/0001-49 ; BB PREVIDENCIARIO RENDA FIXA PERFIL FIC-FI;183072,0783820000;1,9764533790;361833,43;1,06;4224361467,55;0,01
76002674000197;PR;Quitandinha;10/2017;Renda Fixa;FI em Direitos Creditórios - Aberto - Cota Sênior;15,00;12440789/0001-80 ; LEME MULTISETORIAL IPCA - FI EM DIREITOS CREDITORIOS;549628,3753695300;0,3997419000;219709,49;0,65;78035850,93;0,28
76002674000197;PR;Quitandinha;10/2017;Renda Fixa;FI Renda Fixa "Crédito Privado";5,00;21918896/0001-62 ; FI CAIXA BRASIL IPCA XVI RENDA FIXA CREDITO PRIVADO;1000000,0000000000;1,3782360000;1378236,00;4,05;225760826,05;0,61
76002674000197;PR;Quitandinha;10/2017;Renda Fixa;FI Renda Fixa/Referenciados RF;80,00;11087118/0001-15 ; SICREDI FIC-FI INSTITUCIONAL RENDA FIXA IMA-B LP;478396,5246571000;2,6697082000;1277179,12;3,75;173267066,13;0,74
76002674000197;PR;Quitandinha;10/2017;Disponibilidades Financeiras;NULL;NULL;0027 / 27042729-5 ; 70 BRB - Banco de Brasília S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;10/2017;Disponibilidades Financeiras;NULL;NULL;8541 / 8828-5 ; 479 Banco ItauBank S.A;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;10/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; FI CAIXA BRASIL IRF-M 1 TITUTLOS PUBLICOS RENDA FIXA;1753366,7056130000;2,1901500000;3840136,09;11,28;15079276006,29;0,03
76002674000197;PR;Quitandinha;10/2017;Renda Fixa;FI 100% títulos TN;99,99;14386926/0001-71 ; FI CAIXA BRASIL IDKA IPCA 2A TITUTLOS PUBLICOS RENDA FIXA LP;1532715,3669850000;1,8059360000;2767985,86;8,13;3758889474,96;0,07
76002674000197;PR;Quitandinha;10/2017;Renda Fixa;FI de Renda Fixa;30,00;13077415/0001-05 ; BB PREVIDENCIARIO RENDA FIXA FLUXO FIC-FI;749873,5986790000;1,8674457990;1400348,30;4,12;1223272288,42;0,11
76002674000197;PR;Quitandinha;10/2017;Renda Fixa;FI de Renda Fixa;30,00;25078994/0001-90 ; BB PREVIDENCIARIO RENDA FIXA ALOCAÇÃO ATIVA FIC-FI;997531,4965880000;1,1609630860;1158097,24;3,40;2044083796,81;0,06
76002674000197;PR;Quitandinha;10/2017;Renda Fixa;FI Renda Fixa/Referenciados RF;80,00;11784036/0001-20 ; LEME IMA-B FI EM RENDA FIXA PREVIDENCIÁRIO;863480,4583147000;0,9056576600;782017,69;2,30;81811118,73;0,96
76002674000197;PR;Quitandinha;10/2017;Disponibilidades Financeiras;NULL;NULL;4546 / 19-0 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;10/2017;Renda Fixa;FI 100% títulos TN;99,99;07442078/0001-05 ; BB PREVIDENCIARIO RENDA FIXA IMA-B TP FI;458416,7067440000;4,4552768510;2042373,34;6,00;5344115667,72;0,04
76002674000197;PR;Quitandinha;10/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIARIO RENDA FIXA IRF-M1 TITULOS PUBLICOS FIC-FI;991485,7621900000;2,2903208500;2270820,51;6,67;11083740349,04;0,02
76002674000197;PR;Quitandinha;10/2017;Renda Fixa;FI 100% títulos TN;99,99;13327340/0001-73 ; BB PREVIDENCIARIO RENDA FIXA IMA -B 5+ TITULOS PUBLICOS FI;613774,1900290000;2,2855602020;1402817,86;4,12;1319028644,89;0,11
76002674000197;PR;Quitandinha;10/2017;Renda Variável;FI Multimercado - Aberto;5,00;18366002/0001-64 ; BRS PARTICIPAÇÕES FIC-FI MULTIMERCADO CRÉDITO PRIV;755600,8259518000;1,5974809000;1207057,89;3,55;92943269,65;1,30
76002674000197;PR;Quitandinha;11/2017;Disponibilidades Financeiras;NULL;NULL;4755 / 10202-4 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;11/2017;Disponibilidades Financeiras;NULL;NULL;4755 / 19017-9 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;11/2017;Renda Fixa;FI 100% títulos TN;99,99;10577503/0001-88 ; CAIXA BRASIL IMA-B 5+ TP RF LP;622796,9266780000;1,7778960100;1107268,17;3,23;1097901863,37;0,10
76002674000197;PR;Quitandinha;11/2017;Renda Fixa;FI 100% títulos TN;99,99;13322205/0001-35 ; BB PREVIDENCIARIO RENDA FIXA IDKA 2 TP FI;693604,0593190000;2,1869852790;1516901,87;4,42;5405794081,16;0,03
76002674000197;PR;Quitandinha;11/2017;Renda Fixa;FI de Renda Fixa;30,00;05164356/0001-84 ; FI CAIXA BRASIL TITULOS PUBLICOS RF LP;948344,3392630000;3,4960010000;3315412,76;9,67;1881573997,19;0,18
76002674000197;PR;Quitandinha;11/2017;Renda Fixa;FI Renda Fixa/Referenciados RF;80,00;11784036/0001-20 ; LEME IMA-B FI EM RENDA FIXA PREVIDENCIÁRIO;863480,4583147000;0,9041952100;780754,89;2,28;81679010,04;0,96
76002674000197;PR;Quitandinha;11/2017;Renda Fixa;FI Renda Fixa/Referenciados RF;80,00;19391026/0001-36 ; AUSTRO IMA-B ATIVO FI EM COTAS - RENDA FIXA;377587,2542976000;1,5905534000;600572,69;1,75;132309469,09;0,45
76002674000197;PR;Quitandinha;11/2017;Disponibilidades Financeiras;NULL;NULL;0238 / 3390-0 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;11/2017;Disponibilidades Financeiras;NULL;NULL;0725 / 40106-4 ; 748 Banco Cooperativo Sicredi S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;11/2017;Disponibilidades Financeiras;NULL;NULL;4546 / 19-0 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;11/2017;Disponibilidades Financeiras;NULL;NULL;4755 / 10203-2 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;11/2017;Renda Fixa;FI 100% títulos TN;99,99;14386926/0001-71 ; FI CAIXA BRASIL IDKA IPCA 2A TITUTLOS PUBLICOS RENDA FIXA LP;1532715,3669850000;1,8100580000;2774303,71;8,09;3914030395,37;0,07
76002674000197;PR;Quitandinha;11/2017;Renda Fixa;FI de Renda Fixa;30,00;13077418/0001-49 ; BB PREVIDENCIARIO RENDA FIXA PERFIL FIC-FI;183072,0783820000;1,9875552100;363865,86;1,06;4436408831,05;0,01
76002674000197;PR;Quitandinha;11/2017;Renda Fixa;FI em Direitos Creditórios - Aberto - Cota Sênior;15,00;12440789/0001-80 ; LEME MULTISETORIAL IPCA - FI EM DIREITOS CREDITORIOS;549628,3753695300;0,4002927900;220012,28;0,64;78143393,07;0,28
76002674000197;PR;Quitandinha;11/2017;Renda Variável;FI Multimercado - Aberto;5,00;18366002/0001-64 ; BRS PARTICIPAÇÕES FIC-FI MULTIMERCADO CRÉDITO PRIV;755600,8259518000;1,8360927810;1387353,22;4,05;92943269,65;1,49
76002674000197;PR;Quitandinha;11/2017;Disponibilidades Financeiras;NULL;NULL;0001 / 28859-7 ; 611 Banco Paulista S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;11/2017;Disponibilidades Financeiras;NULL;NULL;8541 / 8828-5 ; 479 Banco ItauBank S.A;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;11/2017;Renda Fixa;FI 100% títulos TN;99,99;07111384/0001-69 ; BB PREVIDENCIARIO RENDA FIXA IRF-M TITULOS PUBLICOS FI;1159028,8645990000;4,6198715850;5354564,52;15,61;4707792394,89;0,11
76002674000197;PR;Quitandinha;11/2017;Renda Fixa;FI 100% títulos TN;99,99;10577519/0001-90 ; CAIXA FI BRASIL IRF-M 1+ RF LP;1087579,5156570000;1,8451460000;2006742,99;5,85;1426951795,65;0,14
76002674000197;PR;Quitandinha;11/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIARIO RENDA FIXA IRF-M1 TITULOS PUBLICOS FIC-FI;991485,7621900000;2,3038189130;2284203,65;6,66;11818847045,79;0,02
76002674000197;PR;Quitandinha;11/2017;Renda Fixa;FI de Renda Fixa;30,00;13077415/0001-05 ; BB PREVIDENCIARIO RENDA FIXA FLUXO FIC-FI;791214,2555380000;1,8764154730;1484646,67;4,33;1143178749,31;0,13
76002674000197;PR;Quitandinha;11/2017;Renda Fixa;FI Renda Fixa/Referenciados RF;80,00;10646895/0001-90 ; FIC-FI CAIXA NOVO BRASIL IMA-B RENDA FIXA LP;762228,8180420000;2,6600250000;2027547,71;5,91;2534394435,44;0,08
76002674000197;PR;Quitandinha;11/2017;Renda Fixa;FI Renda Fixa/Referenciados RF;80,00;11087118/0001-15 ; SICREDI FIC-FI INSTITUCIONAL RENDA FIXA IMA-B LP;478396,5246571000;2,6482566000;1266916,75;3,69;171254520,28;0,74
76002674000197;PR;Quitandinha;11/2017;Disponibilidades Financeiras;NULL;NULL;0027 / 27042729-5 ; 70 BRB - Banco de Brasília S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;11/2017;Disponibilidades Financeiras;NULL;NULL;6376 / 2219-5 ; 237 Banco Bradesco S.A.;1,0000000000;282,8900000000;282,89;0,00;NULL;NULL
76002674000197;PR;Quitandinha;11/2017;Renda Fixa;FI 100% títulos TN;99,99;07442078/0001-05 ; BB PREVIDENCIARIO RENDA FIXA IMA-B TP FI;458416,7067440000;4,4207468130;2026544,20;5,91;5066087717,42;0,04
76002674000197;PR;Quitandinha;11/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; FI CAIXA BRASIL IRF-M 1 TITUTLOS PUBLICOS RENDA FIXA;842759,2256480000;2,2031249999;1856703,92;5,41;16074105307,16;0,01
76002674000197;PR;Quitandinha;11/2017;Renda Fixa;FI 100% títulos TN;99,99;13327340/0001-73 ; BB PREVIDENCIARIO RENDA FIXA IMA -B 5+ TITULOS PUBLICOS FI;613774,1900290000;2,2527756060;1382695,52;4,03;1116317949,73;0,12
76002674000197;PR;Quitandinha;11/2017;Renda Fixa;FI de Renda Fixa;30,00;25078994/0001-90 ; BB PREVIDENCIARIO RENDA FIXA ALOCAÇÃO ATIVA FIC-FI;997531,4965880000;1,1594874140;1156625,22;3,37;1994266159,02;0,06
76002674000197;PR;Quitandinha;11/2017;Renda Fixa;FI Renda Fixa "Crédito Privado";5,00;21918896/0001-62 ; FI CAIXA BRASIL IPCA XVI RENDA FIXA CREDITO PRIVADO;1000000,0000000000;1,3830200000;1383020,00;4,03;226544455,39;0,61
76002674000197;PR;Quitandinha;2/2017;Disponibilidades Financeiras;NULL;NULL;0001 / 28859-7 ; 611 Banco Paulista S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;2/2017;Disponibilidades Financeiras;NULL;NULL;0238 / 3390-0 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;2/2017;Disponibilidades Financeiras;NULL;NULL;0725 / 40106-4 ; 748 Banco Cooperativo Sicredi S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI 100% títulos TN;99,99;07111384/0001-69 ; BB PREVIDENCIARIO RENDA FIXA IRF-M TITULOS PUBLICOS FI;1159028,8645990000;4,2465241570;4921844,07;16,27;4731281971,70;0,10
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI 100% títulos TN;99,99;10577503/0001-88 ; CAIXA BRASIL IMA-B 5+ TP RF LP;57636,4691470000;1,7087549161;98486,60;0,33;1371672892,51;0,01
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI 100% títulos TN;99,99;10577503/0001-88 ; CAIXA BRASIL IMA-B 5+ TP RF LP;57636,4691470000;1,7087550000;98486,60;0,33;1371672892,51;0,01
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI de Renda Fixa;30,00;13077415/0001-05 ; BB PREVIDENCIARIO RENDA FIXA FLUXO FIC-FI;719341,7313870000;1,7629445810;1268159,61;4,19;1238267807,89;0,10
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI de Renda Fixa;30,00;25078994/0001-90 ; BB PREVIDENCIARIO RENDA FIXA ALOCAÇÃO ATIVA FIC-FI;997531,4965880000;1,0850705990;1082392,10;3,58;1084228332,98;0,10
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI Renda Fixa/Referenciados RF;80,00;10646895/0001-90 ; FIC-FI CAIXA NOVO BRASIL IMA-B RENDA FIXA LP;519553,6618400000;2,5238280000;1311264,08;4,33;2377873918,41;0,06
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI Renda Fixa/Referenciados RF;80,00;11087118/0001-15 ; SICREDI FIC-FI INSTITUCIONAL RENDA FIXA IMA-B LP;478396,5246571000;2,5136959991;1202543,43;3,98;158734983,82;0,76
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI Renda Fixa/Referenciados RF;80,00;11784036/0001-20 ; LEME IMA-B FI EM RENDA FIXA PREVIDENCIÁRIO;863480,4583147000;0,8926591100;770793,70;2,55;78991921,49;0,98
76002674000197;PR;Quitandinha;2/2017;Renda Variável;FI Multimercado - Aberto;5,00;18366002/0001-64 ; BRS PARTICIPAÇÕES FIC-FI MULTIMERCADO CRÉDITO PRIV;755600,8259518000;1,6242029758;1227249,11;4,06;81496143,61;1,51
76002674000197;PR;Quitandinha;2/2017;Disponibilidades Financeiras;NULL;NULL;4546 / 19-0 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;2/2017;Disponibilidades Financeiras;NULL;NULL;4755 / 10202-4 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;2/2017;Disponibilidades Financeiras;NULL;NULL;4755 / 10203-2 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;2/2017;Disponibilidades Financeiras;NULL;NULL;4755 / 19017-9 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; FI CAIXA BRASIL IRF-M 1 TITUTLOS PUBLICOS RENDA FIXA;2684010,9129420000;2,0425180000;5482140,60;18,12;11686776140,44;0,05
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; FI CAIXA BRASIL IRF-M 1 TITUTLOS PUBLICOS RENDA FIXA;2684010,9129420000;2,0425180068;5482140,62;18,12;11686776140,44;0,05
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI 100% títulos TN;99,99;13327340/0001-73 ; BB PREVIDENCIARIO RENDA FIXA IMA -B 5+ TITULOS PUBLICOS FI;167874,0872600000;2,1704785570;364367,11;1,20;1864265902,89;0,02
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI 100% títulos TN;99,99;15775748/0001-33 ; BB PREVIDENCIÁRIO RENDA FIXA IDKA 20 TÍTULOS PÚBLICOS FI;921608,5397860000;1,5563930890;1434385,16;4,74;48652707,77;2,95
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI de Renda Fixa;30,00;05164356/0001-84 ; FI CAIXA BRASIL TITULOS PUBLICOS RF LP;948344,3392630000;3,2624220000;3093899,44;10,23;1908851339,36;0,16
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI de Renda Fixa;30,00;13077418/0001-49 ; BB PREVIDENCIARIO RENDA FIXA PERFIL FIC-FI;1213372,0390780000;1,8523831748;2247629,95;7,43;4816396409,15;0,05
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI de Renda Fixa;30,00;25078994/0001-90 ; BB PREVIDENCIARIO RENDA FIXA ALOCAÇÃO ATIVA FIC-FI;997531,4965880000;1,0850706005;1082392,10;3,58;1084228333,32;0,10
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI em Direitos Creditórios - Aberto - Cota Sênior;15,00;12440789/0001-80 ; LEME MULTISETORIAL IPCA - FI EM DIREITOS CREDITORIOS;549628,3753695300;0,7396528968;406534,22;1,34;142803294,21;0,28
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI em Direitos Creditórios - Aberto - Cota Sênior;15,00;12440789/0001-80 ; LEME MULTISETORIAL IPCA - FI EM DIREITOS CREDITORIOS;549628,3753695300;0,7396529000;406534,22;1,34;144391778,50;0,28
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI Renda Fixa "Crédito Privado";5,00;21918896/0001-62 ; FI CAIXA BRASIL IPCA XVI RENDA FIXA CREDITO PRIVADO;1000000,0000000000;1,2929920000;1292992,00;4,27;211797533,81;0,61
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI Renda Fixa/Referenciados RF;80,00;10646895/0001-90 ; FIC-FI CAIXA NOVO BRASIL IMA-B RENDA FIXA LP;519553,6618400000;2,5238280000;1311264,08;4,33;2528652551,60;0,05
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI Renda Fixa/Referenciados RF;80,00;11087118/0001-15 ; SICREDI FIC-FI INSTITUCIONAL RENDA FIXA IMA-B LP;478396,5246571000;2,5136960000;1202543,43;3,98;158734984,56;0,76
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI Renda Fixa/Referenciados RF;80,00;11784036/0001-20 ; LEME IMA-B FI EM RENDA FIXA PREVIDENCIÁRIO;863480,4583147000;0,8926591014;770793,69;2,55;78991921,49;0,98
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI Renda Fixa/Referenciados RF;80,00;19391026/0001-36 ; AUSTRO IMA-B ATIVO FI EM COTAS - RENDA FIXA;377587,2542976000;1,5166554842;572669,78;1,89;119606507,78;0,48
76002674000197;PR;Quitandinha;2/2017;Disponibilidades Financeiras;NULL;NULL;0027 / 27042729-5 ; 70 BRB - Banco de Brasília S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;2/2017;Disponibilidades Financeiras;NULL;NULL;8541 / 8828-5 ; 479 Banco ItauBank S.A;1,0000000000;NULL;NULL;NULL;NULL;NULL
76002674000197;PR;Quitandinha;2/2017;Renda Fixa;FI 100% títulos TN;99,99;07111384/0001-69 ; BB PREVIDENCIARIO RENDA FIXA IRF-M TITULOS PUBLICOS FI;1159028,8645990000;4,2465241551;4921844,07;16,27;4731281971,71;0,10
