87613006000112;RS;Caibaté;5/2013;Renda Fixa;FI de Renda Fixa;NULL;11.311.874/0001-86;BANRISUL SOBERANO FI RF LP;1,3966900000;NULL;101569,3289979;NULL;286046604,08;NULL
87613006000112;RS;Caibaté;5/2013;Renda Fixa;FI 100% títulos TN;NULL;10.577.519/0001-90;FUNDO DE INVESTIMENTO CAIXA BRASIL IRF M+ TÍTULOS PÚBLICOS RENDA FIXA LONGO PRAZO;1,0814990000;NULL;123911,5480397;NULL;127072320,22;NULL
87613006000112;RS;Caibaté;5/2013;Renda Fixa;FI 100% títulos TN;NULL;13.322.205/0001-35;BB PREVIDENCIÁRIO RENDA FIXA IDKA 2 TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;1,3098967460;NULL;81629,2594424;NULL;2085015412,43;NULL
87613006000112;RS;Caibaté;5/2013;Renda Fixa;FI 100% títulos TN;NULL;14.964.240/0001-10;BB PREVIDENCIÁRIO RENDA FIXA IMA GERAL EX-C TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;1,0825230790;NULL;197130,2335968;NULL;841309632,04;NULL
87613006000112;RS;Caibaté;5/2013;Renda Fixa;FI de Renda Fixa;NULL;05.164.364/0001-20;FUNDO DE INVESTIMENTO CAIXA RS TÍTULOS PÚBLICOS RENDA FIXA LONGO PRAZO;2,4611800000;NULL;346759,7532676;NULL;261062147,02;NULL
87613006000112;RS;Caibaté;5/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;BANRISUL PREIDÊNCIA MUNICIPAL III FUNDO DE INVESTIMENTO RENDA FIXA LONGO PRAZO;1,5895200000;NULL;104600,0902797;NULL;448520685,58;NULL
87613006000112;RS;Caibaté;5/2013;Renda Variável;FI Multimercado - aberto;NULL;13.058.816/0001-18;FUNDO DE INVESTIMENTO CAIXA BRASIL CAPITAL PROTEGIDO MULTIMERCADO;1,2586550000;NULL;125865,5000000;NULL;80672904,91;NULL
87613006000112;RS;Caibaté;5/2013;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FUNDO INVESTIMENTO RENDA FIXA DE LONGO PRAZO;4,6504000000;NULL;649806,1221299;NULL;379769127,42;NULL
87613006000112;RS;Caibaté;5/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB PREVIDENCIÁRIO RENDA FIXA IMA-B TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;2,6312116800;NULL;680437,1354339;NULL;7873120226,04;NULL
87613006000112;RS;Caibaté;5/2013;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB PREVIDENCIÁRIO RENDA FIXA IRF M1 TÍTULOS PÚBLICOS FIC FUNDO DE INVESTIMENTO;1,4490890000;NULL;215434,7073853;NULL;4571291173,90;NULL
87613006000112;RS;Caibaté;5/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB PREVIDENCIÁRIO RENDA FIXA IMA-B FUNDO DE INVESTIMENTO;2,3264393680;NULL;145981,4211045;NULL;1789962956,57;NULL
87613006000112;RS;Caibaté;5/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;08.960.975/0001-73;BANRISUL PREVIDENCIA MUNICIPAL FUNDO INVESTIMENTO RENDA FIXA DE LONGO PRAZO;1,9250600000;NULL;207632,4346378;NULL;307582305,34;NULL
87613006000112;RS;Caibaté;5/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.199.942/0001-02;BANRISUL PREVIDENCIA  MUNICIPAL II FUNDO INVESTIMENTO RENDA FIXA DE  LONGO PRAZO;1,7231300000;NULL;49895,1410661;NULL;314815265,90;NULL
87613006000112;RS;Caibaté;5/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;FUNDO DE INVESTIMENTO EM COTAS DE FUNDO DE INVESTIMENTO CAIXA NOVO BRASIL IMA-B ENDA FIXA LONGO PRAZ;1,5824430000;NULL;621773,1832466;NULL;3207618376,74;NULL
87613006000112;RS;Caibaté;5/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;76051,04;NULL;NULL;NULL;NULL
87613006000112;RS;Caibaté;5/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVIDENCIÁRIO RENDA FIXA IRF-M TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;2,7728261230;NULL;81565,8905255;NULL;2318297085,40;NULL
87613006000112;RS;Caibaté;5/2013;Renda Fixa;FI 100% títulos TN;NULL;13.327.340/0001-73;BB PREVIDENCIÁRIO RENDA FIXA IMA-B5 + TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;1,3246595870;NULL;73011,5192578;NULL;1363530287,41;NULL
87613006000112;RS;Caibaté;5/2013;Renda Fixa;FI 100% títulos TN;NULL;16.844.885/0001-45;BANRISUL FOCO IRF-M FUNDO DE INVESTIMENTO ENDA FIXA;1,0362400000;NULL;161825,0356032;NULL;32178407,06;NULL
87613006000112;RS;Caibaté;5/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.418/0001-49;BB PREVIDENCIÁRIO RENDA FIXA PERFIL FUNDO DE INVESTIMENTO EM COTAS DE FUNDOS DE INVESTIMENTO;1,2476010000;NULL;211520,4969783;NULL;2831020789,91;NULL
87613006000112;RS;Caibaté;6/2013;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FUNDO INVESTIMENTO RENDA FIXA DE LONGO PRAZO;4,6356000000;NULL;647738,0998936;NULL;357160280,85;NULL
87613006000112;RS;Caibaté;6/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVIDENCIÁRIO RENDA FIXA IRF-M TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;2,7829185270;NULL;81862,7702732;NULL;2186105188,87;NULL
87613006000112;RS;Caibaté;6/2013;Renda Fixa;FI 100% títulos TN;NULL;10.577.519/0001-90;FUNDO DE INVESTIMENTO CAIXA BRASIL IRF M+ TÍTULOS PÚBLICOS RENDA FIXA LONGO PRAZO;1,0797330000;NULL;123709,2105490;NULL;142805949,90;NULL
87613006000112;RS;Caibaté;6/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;FUNDO DE INVESTIMENTO CAIXA BRASIL IRF-M-1 TÍTULOS PÚBLICOS RENDA FIXA;1,4008320000;NULL;131502,5038219;NULL;6269154648,17;NULL
87613006000112;RS;Caibaté;6/2013;Renda Fixa;FI 100% títulos TN;NULL;13.322.205/0001-35;BB PREVIDENCIÁRIO RENDA FIXA IDKA 2 TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;1,3309186380;NULL;82939,2874894;NULL;2079063158,64;NULL
87613006000112;RS;Caibaté;6/2013;Renda Fixa;FI 100% títulos TN;NULL;13.327.340/0001-73;BB PREVIDENCIÁRIO RENDA FIXA IMA-B5 + TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;1,2606750120;NULL;69484,8690334;NULL;1234805538,37;NULL
87613006000112;RS;Caibaté;6/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.418/0001-49;BB PREVIDENCIÁRIO RENDA FIXA PERFIL FUNDO DE INVESTIMENTO EM COTAS DE FUNDOS DE INVESTIMENTO;1,2659990000;NULL;384378,1698320;NULL;2709122414,47;NULL
87613006000112;RS;Caibaté;6/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.199.942/0001-02;BANRISUL PREVIDENCIA  MUNICIPAL II FUNDO INVESTIMENTO RENDA FIXA DE  LONGO PRAZO;1,7194600000;NULL;49788,8721440;NULL;302307971,03;NULL
87613006000112;RS;Caibaté;6/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;BANRISUL PREIDÊNCIA MUNICIPAL III FUNDO DE INVESTIMENTO RENDA FIXA LONGO PRAZO;1,5567000000;NULL;102440,3345276;NULL;425562480,24;NULL
87613006000112;RS;Caibaté;6/2013;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB PREVIDENCIÁRIO RENDA FIXA IRF M1 TÍTULOS PÚBLICOS FIC FUNDO DE INVESTIMENTO;1,4709790000;NULL;388379,5061005;NULL;5115244080,35;NULL
87613006000112;RS;Caibaté;6/2013;Renda Fixa;FI 100% títulos TN;NULL;14.964.240/0001-10;BB PREVIDENCIÁRIO RENDA FIXA IMA GERAL EX-C TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;1,0788031690;NULL;196452,8284296;NULL;844696419,28;NULL
87613006000112;RS;Caibaté;6/2013;Renda Fixa;FI de Renda Fixa;NULL;05.164.364/0001-20;FUNDO DE INVESTIMENTO CAIXA RS TÍTULOS PÚBLICOS RENDA FIXA LONGO PRAZO;2,4975870000;NULL;351889,1961923;NULL;271416355,87;NULL
87613006000112;RS;Caibaté;6/2013;Renda Fixa;FI de Renda Fixa;NULL;11.311.874/0001-86;BANRISUL SOBERANO FI RF LP;1,4164400000;NULL;103005,5777344;NULL;292655292,58;NULL
87613006000112;RS;Caibaté;6/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;FUNDO DE INVESTIMENTO EM COTAS DE FUNDO DE INVESTIMENTO CAIXA NOVO BRASIL IMA-B ENDA FIXA LONGO PRAZ;1,5471490000;NULL;607905,4719107;NULL;2864261800,76;NULL
87613006000112;RS;Caibaté;6/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB PREVIDENCIÁRIO RENDA FIXA IMA-B TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;2,5680575690;NULL;664105,3432385;NULL;6875223033,35;NULL
87613006000112;RS;Caibaté;6/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;151275,84;NULL;NULL;NULL;NULL
87613006000112;RS;Caibaté;6/2013;Renda Fixa;FI 100% títulos TN;NULL;16.844.885/0001-45;BANRISUL FOCO IRF-M FUNDO DE INVESTIMENTO ENDA FIXA;1,0399800000;NULL;162409,0949265;NULL;38009031,52;NULL
87613006000112;RS;Caibaté;6/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB PREVIDENCIÁRIO RENDA FIXA IMA-B FUNDO DE INVESTIMENTO;2,2695440180;NULL;142411,3026817;NULL;1690315748,13;NULL
87613006000112;RS;Caibaté;6/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;08.960.975/0001-73;BANRISUL PREVIDENCIA MUNICIPAL FUNDO INVESTIMENTO RENDA FIXA DE LONGO PRAZO;1,9201400000;NULL;207101,7750332;NULL;298226260,61;NULL
87613006000112;RS;Caibaté;6/2013;Renda Variável;FI Multimercado - aberto;NULL;13.058.816/0001-18;FUNDO DE INVESTIMENTO CAIXA BRASIL CAPITAL PROTEGIDO MULTIMERCADO;1,1990600000;NULL;119906,0000000;NULL;74844662,78;NULL
87612925000171;RS;Caiçara;1/2013;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FI RENDA FIXA DE LONGO PRAZO;4,7097699900;NULL;531136,9097368;NULL;430228745,59;NULL
87612925000171;RS;Caiçara;1/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;BANRISUL PREVIDENCIA MUNICIPAL III FI RF LP;1,6996399950;NULL;1136039,3095334;NULL;333165911,16;NULL
87612925000171;RS;Caiçara;1/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;126231,28;NULL;NULL;NULL;NULL
87612925000171;RS;Caiçara;1/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVID RF IRF-M;2,7194601100;NULL;2647859,9415657;NULL;3013916900,62;NULL
87612925000171;RS;Caiçara;1/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;08.960.975/0001-73;bANRISUL PREVIDENCIA  MUNICIPAL FI RF LP;1,9398999880;NULL;922497,7996314;NULL;380181729,54;NULL
87612925000171;RS;Caiçara;1/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;Fundo de Investimento Caixa  Brasil IMA-B tit publico RENDA FIXA LONGO PRAZO;1,6265410000;NULL;1389608,3353523;NULL;3042214067,49;NULL
87612925000171;RS;Caiçara;1/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.199.942/0001-02;BANRISUL  PREVIDENCIA MUNICIPAL;1,7327199200;NULL;401426,2380206;NULL;312406939,62;NULL
87612925000171;RS;Caiçara;2/2013;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB PREVID IRF - M1;1,3990917940;NULL;1618028,7860767;NULL;2717970108,33;NULL
87612925000171;RS;Caiçara;2/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;67215,10;NULL;NULL;NULL;NULL
87612925000171;RS;Caiçara;2/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;Fundo de Investimento Caixa  Brasil IMA-B tit publico RENDA FIXA LONGO PRAZO;1,6188170000;NULL;1383009,4640159;NULL;3042214067,49;NULL
87612925000171;RS;Caiçara;2/2013;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FI RENDA FIXA DE LONGO PRAZO;4,7393800000;NULL;527791,8440894;NULL;430228745,59;NULL
87612925000171;RS;Caiçara;2/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.418/0001-49;BB PREVID PERFIL;1,1987848870;NULL;1206503,8189268;NULL;1214978832,59;NULL
87612925000171;RS;Caiçara;2/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;08.960.975/0001-73;bANRISUL PREVIDENCIA  MUNICIPAL FI RF LP;1,9546900000;NULL;929531,0248549;NULL;380181729,54;NULL
87612925000171;RS;Caiçara;2/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.199.942/0001-02;BANRISUL  PREVIDENCIA MUNICIPAL;1,7440400000;NULL;404048,8067786;NULL;312406939,62;NULL
87612925000171;RS;Caiçara;2/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;BANRISUL PREVIDENCIA MUNICIPAL III FI RF LP;1,6897100000;NULL;1129402,1012442;NULL;333165911,16;NULL
87612925000171;RS;Caiçara;3/2013;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FI RENDA FIXA DE LONGO PRAZO;4,5809899000;NULL;485424,7399709;NULL;430228745,59;NULL
87612925000171;RS;Caiçara;3/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;35364,28;NULL;NULL;NULL;NULL
87612925000171;RS;Caiçara;3/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;Fundo de Investimento Caixa  Brasil IMA-B tit publico RENDA FIXA LONGO PRAZO;1,5043140000;NULL;1285185,7244220;NULL;3042214067,49;NULL
87612925000171;RS;Caiçara;3/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.199.942/0001-02;BANRISUL  PREVIDENCIA MUNICIPAL;1,6932799000;NULL;392289,0089316;NULL;312406939,62;NULL
87612925000171;RS;Caiçara;3/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.418/0001-49;BB PREVID PERFIL;1,2120907350;NULL;1219895,3427941;NULL;1214978832,59;NULL
87612925000171;RS;Caiçara;3/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;08.960.975/0001-73;bANRISUL PREVIDENCIA  MUNICIPAL FI RF LP;1,8932099800;NULL;900294,8871559;NULL;380181729,54;NULL
87612925000171;RS;Caiçara;3/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;BANRISUL PREVIDENCIA MUNICIPAL III FI RF LP;1,5867399970;NULL;1060576,9550633;NULL;333165911,16;NULL
87612925000171;RS;Caiçara;3/2013;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB PREVID IRF - M1;1,4100476240;NULL;1840781,1149006;NULL;2717970108,33;NULL
87612925000171;RS;Caiçara;4/2013;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FI RENDA FIXA DE LONGO PRAZO;4,5704298900;NULL;464482,9191918;NULL;430228745,59;NULL
87612925000171;RS;Caiçara;4/2013;Renda Fixa;FI de Renda Fixa;NULL;11.311.874/0001-86;BANRISUL SOBERANO FI RF LP;1,3771400000;NULL;909814,0834479;NULL;277639214,32;NULL
87612925000171;RS;Caiçara;4/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.418/0001-49;BB PREVID PERFIL;1,2287733050;NULL;1228981,0031374;NULL;1214978832,59;NULL
87612925000171;RS;Caiçara;4/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;65790,53;NULL;NULL;NULL;NULL
87612925000171;RS;Caiçara;4/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;Fundo de Investimento Caixa  Brasil IMA-B tit publico RENDA FIXA LONGO PRAZO;1,4836149900;NULL;1267501,8684174;NULL;3042214067,49;NULL
87612925000171;RS;Caiçara;4/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.199.942/0001-02;BANRISUL  PREVIDENCIA MUNICIPAL II;1,6931999000;NULL;392270,4750078;NULL;312406939,62;NULL
87612925000171;RS;Caiçara;4/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;BANRISUL PREVIDENCIA MUNICIPAL III FI RF LP;1,5712699800;NULL;1050236,7962750;NULL;333165911,16;NULL
87612925000171;RS;Caiçara;4/2013;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB PREVID IRF - M1;1,4279346900;NULL;1944002,4899959;NULL;2717970108,33;NULL
87612925000171;RS;Caiçara;5/2013;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FI RENDA FIXA DE LONGO PRAZO;4,6503998000;NULL;452375,0338901;NULL;430228745,59;NULL
87612925000171;RS;Caiçara;5/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.199.942/0001-02;BANRISUL  PREVIDENCIA MUNICIPAL II;1,7231299400;NULL;399204,4885332;NULL;312406939,62;NULL
87612925000171;RS;Caiçara;5/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;BANRISUL PREVIDENCIA MUNICIPAL III FI RF LP;1,5895199700;NULL;1062435,0889132;NULL;333165911,16;NULL
87612925000171;RS;Caiçara;5/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;26842,49;NULL;NULL;NULL;NULL
87612925000171;RS;Caiçara;5/2013;Renda Fixa;FI de Renda Fixa;NULL;11.311.874/0001-86;BANRISUL SOBERANO FI RF LP;1,3966899900;NULL;922729,8772185;NULL;277639214,32;NULL
87612925000171;RS;Caiçara;5/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.418/0001-49;BB PREVID PERFIL;1,2476014700;NULL;1248807,5902731;NULL;1214978832,59;NULL
87612925000171;RS;Caiçara;5/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;Fundo de Investimento Caixa  Brasil IMA-B tit publico RENDA FIXA LONGO PRAZO;1,5010149900;NULL;1282367,2699260;NULL;3042214067,49;NULL
87612925000171;RS;Caiçara;5/2013;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB PREVID IRF - M1;1,4490898020;NULL;2152080,9350598;NULL;2717970108,33;NULL
87612925000171;RS;Caiçara;6/2013;Renda Fixa;FI de Renda Fixa;NULL;11.311.874/0001-86;BANRISUL SOBERANO FI RF LP;1,4164399922;NULL;935777,8099992;NULL;277639214,32;NULL
87612925000171;RS;Caiçara;6/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;35787,02;NULL;NULL;NULL;NULL
87612925000171;RS;Caiçara;6/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;BANRISUL PREVIDENCIA MUNICIPAL III FI RF LP;1,5566999817;NULL;1040498,2099524;NULL;333165911,16;NULL
87612925000171;RS;Caiçara;6/2013;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FI RENDA FIXA DE LONGO PRAZO;4,6355998331;NULL;360548,7799991;NULL;430228745,59;NULL
87612925000171;RS;Caiçara;6/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;Fundo de Investimento Caixa  Brasil IMA-B tit publico RENDA FIXA LONGO PRAZO;1,4645890000;NULL;1251247,3293112;NULL;3042214067,49;NULL
87612925000171;RS;Caiçara;6/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.199.942/0001-02;BANRISUL  PREVIDENCIA MUNICIPAL II;1,7194599625;NULL;398354,2499895;NULL;312406939,62;NULL
87612925000171;RS;Caiçara;6/2013;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB PREVID IRF - M1;1,4709797680;NULL;2294654,6675415;NULL;2717970108,33;NULL
87612925000171;RS;Caiçara;6/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.418/0001-49;BB PREVID PERFIL;1,2659994910;NULL;1267223,3975828;NULL;1214978832,59;NULL
88696810000175;RS;Camaquã;1/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;Caixa FI Brasil IMA-B Tit Publ RF L;1,6265410000;NULL;548283,1090962;NULL;8065456651,57;NULL
88696810000175;RS;Camaquã;1/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;10.646.895/0001-90;1,7150510000;NULL;548092,7298351;NULL;4585917426,60;NULL
88696810000175;RS;Camaquã;1/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;9606514,40;NULL;NULL;NULL;NULL
88696810000175;RS;Camaquã;1/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB Previd RF IRF- M;2,7194601100;NULL;1303921,0135093;NULL;2762542944,18;NULL
88696810000175;RS;Camaquã;1/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;FI 100% títulos TN - Art. 7º, I, "b";1,3168730000;NULL;5962904,9679174;NULL;2131458852,91;NULL
88696810000175;RS;Camaquã;1/2013;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;Caixa FI Brasil Títulos Públicos RF;2,1045380000;NULL;966727,5119035;NULL;203658725,44;NULL
88696810000175;RS;Camaquã;2/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;11804458,12;NULL;NULL;NULL;NULL
88696810000175;RS;Camaquã;2/2013;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;Caixa FI Brasil Títulos Públicos RF;2,1280770000;NULL;977540,2408267;NULL;1754040113,57;NULL
88696810000175;RS;Camaquã;2/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;10.646.895/0001-90;1,7067380000;NULL;545436,0771390;NULL;4313955268,94;NULL
88696810000175;RS;Camaquã;2/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB Previd RF IRF- M;2,7590422830;NULL;2279478,6683633;NULL;2726913840,30;NULL
88696810000175;RS;Camaquã;2/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;Caixa FI Brasil IMA-B Tit Publ RF L;1,6188170000;NULL;545679,4620103;NULL;7443066749,96;NULL
88696810000175;RS;Camaquã;2/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;FI 100% títulos TN - Art. 7º, I, "b";1,3315640000;NULL;7430032,9685184;NULL;2901779613,42;NULL
88696810000175;RS;Camaquã;2/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.415/0001-05;BB PREVID RENDA FIXA FLUXO FUNDO DE INVESTIMENTO EM COTAS DE FUNDOS DE INVESTIMENTO;1,1779488900;NULL;15290,5797236;NULL;536229903,46;NULL
88696810000175;RS;Camaquã;3/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;12165681,91;NULL;NULL;NULL;NULL
88696810000175;RS;Camaquã;3/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;Caixa FI Brasil IMA-B Tit Publ RF L;1,5043140000;NULL;507082,1805149;NULL;6469188140,44;NULL
88696810000175;RS;Camaquã;3/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;10.646.895/0001-90;1,5855710000;NULL;506713,7582133;NULL;3905706108,39;NULL
88696810000175;RS;Camaquã;3/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.415/0001-05;BB PREVID RENDA FIXA FLUXO FUNDO DE INVESTIMENTO EM COTAS DE FUNDOS DE INVESTIMENTO;1,1904561110;NULL;401002,7116266;NULL;793963401,11;NULL
88696810000175;RS;Camaquã;3/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB Previd RF IRF- M;2,7070494800;NULL;2236523,0072351;NULL;2387661897,31;NULL
88696810000175;RS;Camaquã;3/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;FI 100% títulos TN - Art. 7º, I, "b";1,3419670000;NULL;7539313,3679574;NULL;3625876545,30;NULL
88696810000175;RS;Camaquã;4/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;12910908,19;NULL;NULL;NULL;NULL
88696810000175;RS;Camaquã;4/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;Caixa FI Brasil IMA B Tit Publ RF L;1,4836150000;NULL;500104,8512775;NULL;5793172636,19;NULL
88696810000175;RS;Camaquã;4/2013;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;Caixa FI Brasil Títulos Públicos RF;2,1804460000;NULL;1001596,1395897;NULL;1690494003,57;NULL
88696810000175;RS;Camaquã;4/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB Previd RF IRF-M;2,7117068690;NULL;2240370,8710178;NULL;4106232824,53;NULL
88696810000175;RS;Camaquã;4/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.415/0001-05;BB Previd RF Fluxo;1,2055485740;NULL;846523,1238254;NULL;783236795,97;NULL
88696810000175;RS;Camaquã;4/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;Caixa FI Brasil IRF M 1 TP RF;1,3593870000;NULL;7760347,0111155;NULL;4625621563,29;NULL
88696810000175;RS;Camaquã;4/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;FIC Novo Brasil IMA B Renda Fixa LP;1,5662920000;NULL;500552,6121375;NULL;3309724490,90;NULL
88696810000175;RS;Camaquã;5/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB Previd RF IRF-M;2,7728261230;NULL;3595876,1316717;NULL;4571291173,90;NULL
88696810000175;RS;Camaquã;5/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.415/0001-05;BB Previd RF Fluxo;1,2220003690;NULL;386887,3604695;NULL;891985577,92;NULL
88696810000175;RS;Camaquã;5/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;FIC Novo Brasil IMA B Renda Fixa LP;1,5824430000;NULL;505714,1179350;NULL;3207618376,74;NULL
88696810000175;RS;Camaquã;5/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;14491878,54;NULL;NULL;NULL;NULL
88696810000175;RS;Camaquã;5/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;Caixa FI Brasil IMA B Tit Publ RF L;1,5010150000;NULL;505970,1360125;NULL;5404011564,76;NULL
